MERCHANDICE	PRICE	QTY	LOCATION	BIN NUMBER	DESCRIPTION	CONDITION	IMAGE	LAST MODIFIED
Computer 	50.00	1	Office		Linux mint 20	Used	https://a1sold.com/uploads/2625832513Compress_20220708_111420_0295.jpg	2022-07-10 11:13:22
Head phone	5.10	1	Office		Blue headphones with a mic	Poor	https://a1sold.com/uploads/1115552167Compress_20220708_113339_9923.jpg	2022-07-10 14:00:24
HP pavilion powerful laptop thin and light design	1100.00	1	Office	Desk	This is my laptop with an i7 core processor	Used	https://a1sold.com/uploads/1657310021_thump.jpg	2022-07-10 10:28:56
Workstation computer	3000.00	1	Office	Desk	This is a workstation it has all the cards video graphics cards CD-ROM player and more	Used	https://a1sold.com/uploads/1657310226_thump.jpg	2023-03-12 19:36:04
Red Rocking Chair	100.50	1	Living room 			Used	https://a1sold.com/uploads/1657407964_thump.jpg	2022-07-10 11:16:36
Dell computer Intel core i7	500.00	1	Office		This is a black computer with 17 inch wide screen the power plug is a little messed up on it but other than that it works great I have Linux mint 20 installed on it	Fair	https://a1sold.com/uploads/1657460551_thump.jpg	2022-07-10 13:42:31
Drive clear Bluetooth headset	200.00	1	Office		I got this headset while I was driving truck. It&s also a real nice to listen to music too. There&s one side you can detach and put on a padded cup so that your legal driving using only one ear. There&s also a microphone on these that comes down in front of your mouth.	Used	https://a1sold.com/uploads/1657460777_thump.jpg	2022-07-10 13:46:17
Antique dinner plates	35.00	12	Kitchen		These are antique dinner plates I guess there were some money but I didn&t know it	Like New	https://a1sold.com/uploads/1657460946_thump.jpg	2022-07-27 14:04:24
Space heater	35.00	1	Office		This is a space heater I picked up at Walmart for 35 bucks	Used	https://a1sold.com/uploads/1657461805_thump.jpg	2022-07-10 14:03:25
Gas stove with oven	300.00	1	Kitchen		This isn&t a gas stove with five burners on top and an oven. It has electrical settings	Used	https://a1sold.com/uploads/1657461924_thump.jpg	2022-07-10 14:05:46
Dehumidifier	200.00	1	Bathroom		This is a dehumidifier with Auto dry continuous and manual settings you can also put it on auto high or low it will automatically shuts off when the buckets full	Used	https://a1sold.com/uploads/1657462100_thump.jpg	2022-07-27 14:05:58
Shop-Vac Craftsman	200.00	1	Bathroom		This is a shop vac that I got at Lowe&s it&s a Sears Craftsman shop vac works very well	Used	https://a1sold.com/uploads/1657462150_thump.jpg	2022-07-10 14:09:11
Fan	35.00	1	Dad&s Bedroom		This is a blue fan with three fan wings on it settings high medium and low it moves a lot of air	Used	https://a1sold.com/uploads/1657465711_thump.jpg	2022-07-27 14:12:39
Antique Tea Pot	200.00	1	Kitchen		Old tea pot	Used	https://a1sold.com/uploads/1657466549_thump.jpg	2022-07-10 15:22:29
Zip ties	0.01	25	Truck	Passenger Door Pocket	Black	New	https://a1sold.com/uploads/1657493882_thump.jpg	2022-07-19 17:50:11
WD 40	5.00	1	Truck		Can	New	https://a1sold.com/uploads/1657493941_thump.jpg	2022-07-10 22:59:01
Computer 	1100.00	1	David&s room		Computer grandma and grandpa gave me 	Used	https://a1sold.com/uploads/1657562242_thump.jpg	2022-07-11 17:57:22
Cordless sawzall	120.00	1	Kitchen Closet	3rd shelf	A red Sears Craftsman sawzall	Used	https://a1sold.com/uploads/1657565523_thump.jpg	2022-07-18 15:10:07
Cordless Craftsman circular saw	120.00	1	Kitchen Closet	3rd shelf	A red Sears Craftsman circular saw 6 in blade	Used	https://a1sold.com/uploads/1657565588_thump.jpg	2022-07-17 11:42:52
Sears Craftsmen Cordless drill	120.00	1	Kitchen Closet	3rd shelf	Sears Craftsman cordless drill	Used	https://a1sold.com/uploads/1657565639_thump.jpg	2022-07-17 11:43:12
Sears Craftsman cordless hammer drill	150.00	1	Kitchen Closet	3rd shelf	A red black and silver Sears Craftsman cordless hammer drill	Used	https://a1sold.com/uploads/1657565751_thump.jpg	2022-07-17 11:43:31
Sears Craftsman edge trimmer	100.00	1	Kitchen Closet	3rd shelf	Red and black Sears Craftsman edge trimmer to get in the edges when you need to cut something	Used	https://a1sold.com/uploads/1657565800_thump.jpg	2022-07-17 11:43:54
Sears Craftsman cordless staple gun 18 gauge	150.00	1	Kitchen Closet	3rd shelf	This is an 18 gauge Sears Craftsman staple gun	Used	https://a1sold.com/uploads/1657565851_thump.jpg	2022-07-17 11:44:18
Sears Craftsman brushless angle grinder	120.00	1	Kitchen Closet	3rd shelf	Red and black Sears Craftsman brushless angle grinder cordless	Used	https://a1sold.com/uploads/1657566001_thump.jpg	2022-07-17 11:44:39
Sears Craftsman half inch drive impact gun cordless	150.00	1	Kitchen Closet	3rd shelf	This is a red and black Sears Craftsman half inch drive cordless impact gun	Used	https://a1sold.com/uploads/1657566057_thump.jpg	2022-07-17 11:45:02
Sears Craftsman cordless quick bit change drill	150.00	1	Kitchen Closet	3rd shelf	This is a serious Craftsman cordless quick bit change drill	Used	https://a1sold.com/uploads/1657566125_thump.jpg	2022-07-17 11:45:21
Keyboard and mouse cordless	35.00	1	Office		Black logitech	Used	https://a1sold.com/uploads/1657566505_thump.jpg	2022-07-11 19:08:25
Yemo various USB hookups along with monitor and headphones	35.00	1	Office		This is a y e m o for various different hookups USB SD cards VGA cat5 cable hookup headphones and mic as well as others	Used	https://a1sold.com/uploads/1657566833_thump.jpg	2022-07-11 19:13:53
19 inch Samsung monitor with HDMI	100.00	1	Office		This is a black Samsung monitor I believe it&s 19 in wide	Used	https://a1sold.com/uploads/1657566946_thump.jpg	2022-07-11 19:15:46
